CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: All),Payer Negotiated Charge: HealthPartners (Plan: All),Payer Negotiated Charge: Medica (Plan: All),Payer Negotiated Charge: Medicaid Minnesota (Plan: All),Payer Negotiated Charge: Medicare A MN J6 (Plan: All),Payer Negotiated Charge: Medicare B MN J6 (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
103,964,103,,,,,PR ANESTHESIA EYELID RECONSTRUCTIVE PROCEDURE,2197,1537.9,,,,,,,,,
120,964,120,,,,,PR ANESTHESIA EXTERNAL MIDDLE & INNER EAR W/BX NOS,1766,1236.2,,,,,,,,,
124,964,124,,,,,PR ANES EXTERNAL MIDDLE & INNER EAR W/BX OTOSCOPY,1766,1236.2,,,,,,,,,
126,964,126,,,,,PR ANES XTRNL MID & INNER EAR W/BX TYMPANOTOMY,1766,1236.2,,,,,,,,,
140,964,140,,,,,PR ANESTHESIA EYE NOT OTHERWISE SPECIFIED,1766,1236.2,,,,,,,,,
142,964,142,,,,,PR ANESTHESIA EYE LENS SURGERY,1766,1236.2,,,,,,,,,
148,964,148,,,,,PR ANESTHESIA EYE OPHTHALMOSCOPY,1766,1236.2,,,,,,,,,
160,964,160,,,,,PR ANESTHESIA NOSE & ACCESSORY SINUSES NOS,2197,1537.9,,,,,,,,,
170,964,170,,,,,PR ANESTHESIA INTRAORAL WITH BIOPSY NOS,2197,1537.9,,,,,,,,,
190,964,190,,,,,PR ANESTHESIA FACIAL BONES OR SKULL NOS,1766,1236.2,,,,,,,,,
216,964,216,,,,,PR ANESTHESIA INTRACRANIAL VASCULAR PROCEDURE,1766,1236.2,,,,,,,,,
300,964,300,,,,,PR ANES INTEG MUSC & NRV HEAD NECK&POSTERIOR TRUNK,2197,1537.9,,,,,,,,,
320,964,320,,,,,PR ANES ESOPH THYRD LARYNX TRACH & LYMPH NECK 1YR,2638,1846.6,,,,,,,,,
326,964,326,,,,,PR ANESTHESIA LARYNX & TRACHEA CHILDREN <1 YEAR,2638,1846.6,,,,,,,,,
352,964,352,,,,,PR ANESTHESIA MAJOR VESSELS NECK SIMPLE LIGATION,2197,1537.9,,,,,,,,,
400,964,400,,,,,PR ANES INTEG EXTREMITIES ANT TRUNK & PERINEUM NOS,1325,927.5,,,,,,,,,
410,964,410,,,,,PR ANES INTEG SYS ELEC CONVERSION ARRHYTHMIAS,1766,1236.2,,,,,,,,,
450,964,450,,,,,PR ANESTHESIA CLAVICLE AND SCAPULA NOS,2197,1537.9,,,,,,,,,
520,964,520,,,,,PR ANESTHESIA CLOSED CHEST W/BRONCHOSCOPY NOS,1766,1236.2,,,,,,,,,
524,964,524,,,,,PR ANESTHESIA CLOSED CHEST PNEUMOCENTESIS,1766,1236.2,,,,,,,,,
532,964,532,,,,,PR ANESTHESIA ACCESS CENTRAL VENOUS CIRCULATION,1766,1236.2,,,,,,,,,
540,964,540,,,,,PR ANES THORACOTOMY & THORACOSCOPY NOS,1766,1236.2,,,,,,,,,
630,964,630,,,,,PR ANESTHESIA LUMBAR REGION NOS,3522,2465.4,,,,,,,,,
635,964,635,,,,,PR ANES DIAGNOSTIC/THERAPEUTIC LUMBAR PUNCTURE,1766,1236.2,,,,,,,,,
731,964,731,,,,,PR ANESTHESIA UPPER GI ENDOSCOPIC PX NOS,1766,1236.2,,,,,,,,,
750,964,750,,,,,PR ANESTHESIA HERNIA REPAIR UPPER ABDOMEN NOS,1766,1236.2,,,,,,,,,
752,964,752,,,,,PR ANES HRNA RPR UPR ABD LMBR&VENTRAL HERNIA&DEHISC,1766,1236.2,,,,,,,,,
770,964,770,,,,,PR ANESTHESIA MAJOR ABDOMINAL BLOOD VESSELS,5993,4195.1,,,,,,,,,
790,964,790,,,,,PR ANES INTRAPERITONEAL UPPER ABDOMEN W/LAPS NOS,3080,2156,,,,,,,,,
800,964,800,,,,,PR ANESTHESIA LOWER ANTERIOR ABDOMINAL WALL NOS,1766,1236.2,,,,,,,,,
811,964,811,,,,,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX NOS,1766,1236.2,,,,,,,,,
812,964,812,,,,,PR ANESTHESIA LOWER INTST ENDOSCOPIC PX SCR COLSC,1766,1236.2,,,,,,,,,
813,964,813,,,,,PR ANESTHESIA COMBINED UPPER&LOWER GI ENDOSCOPIC PX,1766,1236.2,,,,,,,,,
830,964,830,,,,,PR ANESTHESIA HERNIA REPAIR LOWER ABDOMEN NOS,1766,1236.2,,,,,,,,,
832,964,832,,,,,PR ANES LWR ABD VENTRAL & INCISIONAL HERNIA REPAIR,1766,1236.2,,,,,,,,,
840,964,840,,,,,PR ANESTHESIA INTRAPERITONEAL LOWER ABD W/LAPS NOS,2638,1846.6,,,,,,,,,
844,964,844,,,,,PR ANES IPER LOWER ABD W/LAPS ABDOMINOPRNL RESCJ,2638,1846.6,,,,,,,,,
851,964,851,,,,,PR ANES IPER LWR ABD W/LAPS TUBAL LIGATION/TRANSECT,1766,1236.2,,,,,,,,,
860,964,860,,,,,PR ANES EXTRAPERITONEAL LWR ABD W/URINARY TRACT NOS,2638,1846.6,,,,,,,,,
873,964,873,,,,,PR ANES LITHOTRP XTRCORP SHOCK WAVE W/O WATER BATH,2197,1537.9,,,,,,,,,
902,964,902,,,,,PR ANESTHESIA ANORECTAL PROCEDURE,2197,1537.9,,,,,,,,,
